,DatasetAbbr,Domain,ProviderAbbr,DatasetDesc,DataType,DataAccessURL,SamplePlatform,SampleMethod,DatasetTitle,GoogleEarthURL,WCS,WMS
AERONETd,AERONETd,Aerosol,NASA,"A globally distributed network of spectral aerosol optical depth (AOD), inversion products, and precipitable water in diverse aerosol regimes, continuously, over long term.",POINT,http://aeronet.gsfc.nasa.gov/data_frame.html,Network,RemoteSens,"Global Ground-Based Sun Photometer Network",http://webapps.datafed.net/ge.aspx?dataset_abbr=AERONETd&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=AERONETd&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=AERONETd&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=AERONETd&view_id=map
AIRNOW,AIRNOW,Aerosol,EPA,"AIRNOW is an EPA project to gather and distribute near-realtime data from several hundred continuous PM2.5 and ozone monitors.The AIRNOW system establishes the spatial and temporal patterns of the key pollutants PM2.5 and ozone.",POINT,http://airnow.gov/,Network,FilterSmp,"Surface Monitoring Data for PM2.5 and Ozone",http://webapps.datafed.net/ge.aspx?dataset_abbr=AIRNOW&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=AIRNOW&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=AIRNOW&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=AIRNOW&view_id=map
"AMAP G",AMAP_G,Emission,AMAP,"Dataset Description",GRID,http://amap.no/Resources/HgEmissions/,"No Platform",Model,"Dataset Title",http://webapps.datafed.net/ge.aspx?dataset_abbr=AMAP_G&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=AMAP_G&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=AMAP_G&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=AMAP_G&view_id=map
"AQS d",AQS_d,Aerosol,EPA,"The Air Quality System (AQS) contains ambient air pollution data collected by EPA, state, local, and tribal air pollution control agencies from thousands of monitoring stations. Data are collected by EPA approved highest quality reference and equivalent methods for sampling for PM2.5. Filter samples are collected for 24-hrs from midnight to midnight local standard time either every day, every 3rd day or every 6th day. This data are used by EPA to determine whether an area is in attainment or nonattainment of the NAAQS.",POINT,http://www.epa.gov/ttn/airs/airsaqs/detaildata/downloadaqsdata.htm,Network,Point,AQS_d,http://webapps.datafed.net/ge.aspx?dataset_abbr=AQS_d&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=AQS_d&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=AQS_d&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=AQS_d&view_id=map
"AQS h",AQS_h,Aerosol,EPA,"The Air Quality System (AQS) contains ambient air pollution data collected by EPA, state, local, and tribal air pollution control agencies from thousands of monitoring stations.",POINT,http://www.epa.gov/ttn/airs/airsaqs/detaildata/downloadaqsdata.htm,Network,Point,AQS_h,http://webapps.datafed.net/ge.aspx?dataset_abbr=AQS_h&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=AQS_h&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=AQS_h&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=AQS_h&view_id=map
"ASOS STI",ASOS_STI,Aerosol,STI,"ASOS_STI represents a 250-station subset of the national ASOS SURF_MET dataset. The unique feature of this data is that the visibility sensor values are available in an un-truncated, high resolution form.",POINT,http://www.sonomatech.com/,Network,Point,"ASOS Surface Extinction Coefficient by STI",http://webapps.datafed.net/ge.aspx?dataset_abbr=ASOS_STI&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=ASOS_STI&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=ASOS_STI&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=ASOS_STI&view_id=map
"ASTR FIREd",ASTR_FIREd,Fire,ESA,"ASTR Fire Pixels, Daily",SeqImage,http://shark1.esrin.esa.it/ionia/FIRE,Satellite,Point,ASTR_FIREd,http://webapps.datafed.net/ge.aspx?dataset_abbr=ASTR_FIREd&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=ASTR_FIREd&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=ASTR_FIREd&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=ASTR_FIREd&view_id=map
"ASTR FIREm",ASTR_FIREm,Fire,ESA,"ASTR Fire Pixels, Monthly",SeqImage,http://shark1.esrin.esa.it/ionia/FIRE,Satellite,Point,ASTR_FIREm,http://webapps.datafed.net/ge.aspx?dataset_abbr=ASTR_FIREm&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=ASTR_FIREm&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=ASTR_FIREm&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=ASTR_FIREm&view_id=map
ATADV,ATADV,Aerosol,CIRA,"ATAD Trajectory",TRAJ,http://vista.cira.colostate.edu/improve/Default.htm,Unknown,RemoteSens,ATADV,http://webapps.datafed.net/ge.aspx?dataset_abbr=ATADV&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=ATADV&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=ATADV&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=ATADV&view_id=map
AVHRR,AVHRR,Aerosol,NOAA,"AVHRR is a four-image dataset representing the global oceanic aerosol optical depth derived from the AVHRR sensor 1989-1991 (Husar et al., 1997).",POINT,http://noaasis.noaa.gov/NOAASIS/ml/avhrr.html,Satellite,RemoteSens,AVHRR,http://webapps.datafed.net/ge.aspx?dataset_abbr=AVHRR&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=AVHRR&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=AVHRR&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=AVHRR&view_id=map
"Africa Dust",Africa_Dust,Aerosol,IJA,"Surface concentration of PM10 and dust aerosol based on monitoring network by INSTITUT DE CIENCIES DE LA TERRA JAUME ALMERA, Barcelona.",POINT,http://www.ija.csic.es/cat/index.php,Network,Point,"Surface Concentration PM10, Dust",http://webapps.datafed.net/ge.aspx?dataset_abbr=Africa_Dust&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=Africa_Dust&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=Africa_Dust&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=Africa_Dust&view_id=map
