,DatasetTitle,ProviderAbbr,DataType,SampleMethod
AERONETd,"Global Ground-Based Sun Photometer Network",NASA,POINT,RemoteSens
AIRNOW,"Surface Monitoring Data for PM2.5 and Ozone",EPA,POINT,FilterSmp
"AMAP G","Dataset Title",AMAP,GRID,Model
"AQS d",AQS_d,EPA,POINT,Point
"AQS h",AQS_h,EPA,POINT,Point
"ASOS STI","ASOS Surface Extinction Coefficient by STI",STI,POINT,Point
"ASTR FIREd",ASTR_FIREd,ESA,SeqImage,Point
"ASTR FIREm",ASTR_FIREm,ESA,SeqImage,Point
ATADV,ATADV,CIRA,TRAJ,RemoteSens
AVHRR,AVHRR,NOAA,POINT,RemoteSens
"Africa Dust","Surface Concentration PM10, Dust",IJA,POINT,Point
Astrophoto,"The Gateway to Astronaut Photography of Earth",NASA,Image,RemoteSens
CALIPSO,"CALIPSO Lidar Browse Images",NASA,Image,RemoteSens
"CIESIN GPW","Global Population Density",CIESIN,Image,ContSens
"CIESIN POP","Data Title here",SEDAC,GRID,RemoteSens
"CMAQ Baron G","BAMS CMAQ for CATHALAC",BAMS,GRID,Model
EDGAR,"EDGAR Emission Data",EDGAR,GRID,RemoteSens
"EDGAR WCS",EDGAR_WCS,EDGAR,SeqImage,Model
"EPA AirMarkets",EPA_AirMarkets,EPA,POINT,RemoteSens
GASP,GASP,NOAA,SeqImage,Model
"GASP tiff","Gasp in GEOtiff Format",NOAA,SeqImage,Model
"GDSG Fire","GDSG Fire",NOAA,Image,RemoteSens
"GFED WCS","GFED WCS",GFED_WCS,GRID,Model
GFED8day,GFED8day,GFED_WCS,GRID,Unknown
"GOCART G OL","Global Chemical Transport Model",NASA,GRID,Model
GOES,"GOES Satellite Data - Imager",NOAA,Image,RemoteSens
"GOES 12","GOES_12 Eastern NAM",CAPITA,SeqImage,RemoteSens
GOMEm,GOMEm,ESA,Image,RemoteSens
"GSFC NO2 OL",GSFC_NO2_OL,NASA,GRID,RemoteSens
"MNEI Area","Mexican National Emissions Inventory",SEMARNAT_INE,POINT,Point
"MNEI Mobile","Mexican National Emissions Inventory",SEMARNAT_INE,POINT,Point
"MNEI NonRoad","Mexican National Emissions Inventory",SEMARNAT_INE,POINT,Point
"MNEI Point","Mexican National Emissions Inventory",SEMARNAT_INE,POINT,RemoteSens
"MODIS FIRE",MODIS_FIRE,NASA_EOSDIS,Image,"No Method"
"MODIS IMG",MODIS_IMG,"NASA EOSDIS",Image,"No Method"
"MODISd G","MODIS/Aqua Atmosphere Daily Global Product",NASA,GRID,RemoteSens
"MODISm G",MODISm_G,NASA,GRID,RemoteSens
"MOPITT Day",MOPITT,NCAR,Image,RemoteSens
"NAAPS GLOBAL","NRL Global Aerosol Model",NRL,Image,Model
"NAAPS NoAm","NRL Global Aerosol Model",NRL,Image,Model
"NAAPS sigma",NAAPS_sigma,NRL,GRID,"No Method"
NADP,"National Atmospheric Deposition Network",EPA,POINT,FilterSmp
"NARSTO 5min","NARSTO EPA_SS_ST_LOUIS Air Chemistry, Particulate Matter, and Meteorological Data",NARSTO,POINT,Point
NEI,"US National Emissions Inventory",EPA,POINT,Point
"NEI Area","US National Emissions Inventory",EPA,POINT,Point
"NEI EGU","NEI Electric Generating Utilities Emissions",EPA,POINT,FilterSmp
"NEI Mobile","US National Emissions Inventory Mobile",EPA,POINT,Point
"NEI Point","US National Emissions Inventory Point Sources",EPA,POINT,Point
"NEXRAD WMS",NEXRAD,NOAA,Image,RemoteSens
"NGC CALPUFF","NGC CALPUFF",NGC,GRID,Model
