,DatasetAbbr,Domain,ProviderAbbr,DatasetDesc,DataType,DataAccessURL,SamplePlatform,SampleMethod,DatasetTitle,GoogleEarthURL,WCS,WMS
"GASP tiff",GASP_tiff,Aerosol,NOAA,"GASP (GOES Aerosol/Smoke Product) which provides near real-time aerosol optical thickness using the GOES image. The unique feature of the GASP AOT data is the 1/2-hour resolution during the daytime, suitable for aerosol diurnal cycle studies. http://orbit",SeqImage,http://www.ssd.noaa.gov/PS/FIRE/GASP/gasp.html,Satellite,Model,"Gasp in GEOtiff Format",http://webapps.datafed.net/ge.aspx?dataset_abbr=GASP_tiff&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=GASP_tiff&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=GASP_tiff&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=GASP_tiff&view_id=map
"GDSG Fire",GDSG_Fire,Fire,NOAA,"GDSG Fire",Image,http://gdsg.ngdc.noaa.gov/tools/,Satellite,RemoteSens,"GDSG Fire",http://webapps.datafed.net/ge.aspx?dataset_abbr=GDSG_Fire&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=GDSG_Fire&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=GDSG_Fire&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=GDSG_Fire&view_id=map
"GFED WCS",GFED_WCS,Emission,GFED_WCS,"GFED data cubed and available from datafed2 WCS.",GRID,http://www.aero.jussieu.fr/projet/ACCENT/database_table_inventories.php,Emission,Model,"GFED WCS",http://webapps.datafed.net/ge.aspx?dataset_abbr=GFED_WCS&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=GFED_WCS&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=GFED_WCS&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=GFED_WCS&view_id=map
GFED8day,GFED8day,Emission,GFED_WCS,"GFED data cubed and available from datafed2 WCS.",GRID,http://www.aero.jussieu.fr/projet/ACCENT/database_table_inventories.php,Model,Unknown,GFED8day,http://webapps.datafed.net/ge.aspx?dataset_abbr=GFED8day&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=GFED8day&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=GFED8day&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=GFED8day&view_id=map
"GOCART G OL",GOCART_G_OL,Aerosol,NASA,"Georgia Tech/NASA Goddard Global Ozone Chemistry Aerosol Radiation Transport Model operated by NASA Goddard Space Flight Center.",GRID,http://g0dup05u.ecs.nasa.gov/Giovanni/modis.GOCART.2.shtml,Model,Model,"Global Chemical Transport Model",http://webapps.datafed.net/ge.aspx?dataset_abbr=GOCART_G_OL&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=GOCART_G_OL&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=GOCART_G_OL&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=GOCART_G_OL&view_id=map
GOES,GOES,Aerosol,NOAA,"The GOES Imager is a five-channel (one visible, four infrared) imaging radiometer designed to sense radiant and solar reflected energy from sampled areas of the earth.",Image,http://www.nsof.class.noaa.gov/saa/products/search?sub_id=0&datatype_family=GVAR_IMG&submit.x=34&submit.y=5,Satellite,RemoteSens,"GOES Satellite Data - Imager",http://webapps.datafed.net/ge.aspx?dataset_abbr=GOES&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=GOES&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=GOES&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=GOES&view_id=map
"GOES 12",GOES_12,Aerosol,CAPITA,"GOES_12 Eastern NAM",SeqImage,http://webapps.datafed.net/datasets/goes/east10/georef,Satellite,RemoteSens,"GOES_12 Eastern NAM",http://webapps.datafed.net/ge.aspx?dataset_abbr=GOES_12&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=GOES_12&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=GOES_12&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=GOES_12&view_id=map
GOMEm,GOMEm,Aerosol,ESA,GOMEm,Image,http://www.temis.nl/index.html,Emission,RemoteSens,GOMEm,http://webapps.datafed.net/ge.aspx?dataset_abbr=GOMEm&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=GOMEm&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=GOMEm&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=GOMEm&view_id=map
"GSFC NO2 OL",GSFC_NO2_OL,Gases,NASA,"Unnamed SIVO WMS - G5FCST (DEV)",GRID,http://www.nasa.gov/,Satellite,RemoteSens,GSFC_NO2_OL,http://webapps.datafed.net/ge.aspx?dataset_abbr=GSFC_NO2_OL&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=GSFC_NO2_OL&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=GSFC_NO2_OL&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=GSFC_NO2_OL&view_id=map
"MNEI Area",MNEI_Area,Emission,SEMARNAT_INE,"Mexican National Emissions Inventory for Area Sources 1999",POINT,http://www.epa.gov/ttn/chief/net/mexico.html,Emission,Point,"Mexican National Emissions Inventory",http://webapps.datafed.net/ge.aspx?dataset_abbr=MNEI_Area&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=MNEI_Area&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=MNEI_Area&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=MNEI_Area&view_id=map
