,Domain,SamplePlatform,SampleMethod,DataType,Parameters,Periodicity,GeoRange,TimePeriod
AERONETd,Aerosol,Network,RemoteSens,POINT,,DAY,GLOB,HIST
AIRNOW,Aerosol,Network,FilterSmp,POINT,,HOUR,US,
"AMAP G",Emission,"No Platform",Model,GRID,,DAY,GLOB,HIST
"AQS d",Aerosol,Network,Point,POINT,,DAY,US,REALTIME
"AQS h",Aerosol,Network,Point,POINT,,HOUR,US,
"ASOS STI",Aerosol,Network,Point,POINT,,HOUR,US,HIST
"ASTR FIREd",Fire,Satellite,Point,SeqImage,,DAY,GLOB,HIST
"ASTR FIREm",Fire,Satellite,Point,SeqImage,,MONTH,GLOB,HIST
ATADV,Aerosol,Unknown,RemoteSens,TRAJ,,DAY,US,HIST
AVHRR,Aerosol,Satellite,RemoteSens,POINT,,DAY,GLOB,HIST
"Africa Dust",Aerosol,Network,Point,POINT,,,,
Astrophoto,Aerosol,Satellite,RemoteSens,Image,,NONE,GLOB,HIST
CALIPSO,Aerosol,Satellite,RemoteSens,Image,,DAY,GLOB,REALTIME
"CIESIN GPW",Demographic,Count,ContSens,Image,,FIVE_YEARS,GLOB,HIST
"CIESIN POP",Demographic,Unknown,RemoteSens,GRID,,,US,HIST
"CMAQ Baron G",Aerosol,Model,Model,GRID,,HOUR,,FORECAST
EDGAR,Emission,Emission,RemoteSens,GRID,,DAY,GLOB,HIST
"EDGAR WCS",Test,Model,Model,SeqImage,,YEAR,GLOB,HIST
"EPA AirMarkets",Emission,"No Platform",RemoteSens,POINT,,DAY,US,HIST
GASP,Aerosol,Satellite,Model,SeqImage,,HOUR,US,REALTIME
"GASP tiff",Aerosol,Satellite,Model,SeqImage,,HALF_HOUR,US,REALTIME
"GDSG Fire",Fire,Satellite,RemoteSens,Image,,DAY,US,REALTIME
"GFED WCS",Emission,Emission,Model,GRID,,MONTH,GLOB,HIST
GFED8day,Emission,Model,Unknown,GRID,,MONTH,GLOB,HIST
"GOCART G OL",Aerosol,Model,Model,GRID,,HOUR,GLOB,REALTIME
GOES,Aerosol,Satellite,RemoteSens,Image,,HALF_HOUR,US,HIST
"GOES 12",Aerosol,Satellite,RemoteSens,SeqImage,,HALF_HOUR,NAM,REALTIME
GOMEm,Aerosol,Emission,RemoteSens,Image,,MONTH,GLOB,HIST
"GSFC NO2 OL",Gases,Satellite,RemoteSens,GRID,,DAY,GLOB,REALTIME
"MNEI Area",Emission,Emission,Point,POINT,,YEAR,US,HIST
"MNEI Mobile",Emission,Emission,Point,POINT,,YEAR,US,HIST
"MNEI NonRoad",Emission,Emission,Point,POINT,,YEAR,US,HIST
"MNEI Point",Emission,Satellite,RemoteSens,POINT,,YEAR,US,HIST
"MODIS FIRE",Fire,Satellite,"No Method",Image,,,,
"MODIS IMG",Aerosol,Satellite,"No Method",Image,,,,
"MODISd G",Aerosol,Satellite,RemoteSens,GRID,,DAY,GLOB,HIST
"MODISm G",Aerosol,Satellite,RemoteSens,GRID,,MONTH,GLOB,HIST
"MOPITT Day",Aerosol,Model,RemoteSens,Image,,DAY,GLOB,REALTIME
"NAAPS GLOBAL",Aerosol,Model,Model,Image,,,GLOB,REALTIME
"NAAPS NoAm",Aerosol,Model,Model,Image,,SIX_HOURS,NAM,REALTIME
"NAAPS sigma",Aerosol,Model,"No Method",GRID,,HOUR,,
NADP,Aerosol,Network,FilterSmp,POINT,,WEEK,US,HIST
"NARSTO 5min",Aerosol,Network,Point,POINT,,,US,HIST
NEI,Emission,Emission,Point,POINT,,YEAR,US,HIST
"NEI Area",Emission,Emission,Point,POINT,,YEAR,US,HIST
"NEI EGU",Emission,Network,FilterSmp,POINT,,YEAR,US,HIST
"NEI Mobile",Emission,Emission,Point,POINT,,YEAR,US,HIST
"NEI Point",Emission,Emission,Point,POINT,,YEAR,US,HIST
"NEXRAD WMS",Aerosol,Unknown,RemoteSens,Image,,HOUR,US,REALTIME
"NGC CALPUFF",Fire,Model,Model,GRID,,DAY,US,FORECAST
