,DatasetAbbr,DataType,Domain
"NOAA HMS WFS",NOAA_HMS_WFS,POINT,Fire
"NOAA HMS WMS",NOAA_HMS_WMS,POINT,Fire
NPRI,NPRI,POINT,Emission
"OMI AI G",OMI_AI_G,GRID,Aerosol
"OMI AI G OL",OMI_AI_G_OL,GRID,Aerosol
"OnEarth JPL",OnEarth_JPL,SeqImage,Aerosol
"POET Anthro",POET_Anthro,GRID,Emission
"QuickScat WindMed",QuickScat_WindMed,SeqImage,Meteor
"RETRO ANTHRO",RETRO_ANTHRO,GRID,Emission
"RETRO FIRE AGGR",RETRO_FIRE_AGGR,GRID,Emission
"RETRO FIRES WCS",RETRO_FIRES_WCS,GRID,Emission
SCIAMACHYm,SCIAMACHYm,SeqImage,Aerosol
"SEAW US",SEAW_US,SeqImage,Aerosol
SMARTFIRE,SMARTFIRE,POINT,Fire
"SURF MET",SURF_MET,POINT,Meteor
"SURF MET WIND",SURF_MET_WIND,POINT,Meteor
"TOMS AI G",TOMS_AI_G,GRID,Aerosol
"Test dataset",Test_dataset,,
"Test dataset er",Test_dataset_er,,Aerosol
"VIEWS OL",VIEWS_OL,POINT,Aerosol
