,Organization,Year,"Document Region",Type,DocURL
"Afganistan Status of Air Quality","Clean Air Initiative for Asian Cities",2006,,,http://www.cleanairnet.org/caiasia/1412/csr/afghanistan.pdf
"Air Monitoring Network of Hong Kong","Hong Kong Environmental Protection Department",2009,,Other,http://www.epd.gov.hk/epd/english/environmentinhk/air/air_quality/backgdf_2.html
"Air Monitoring in Malaysia 2006","Clean Air Inititiative",2006,,,"http://www.cleanairnet.org/caiasia/1412/articles-71294_resource_1.ppt#384,19,Thank_You"
"Air Monitring Environmental Protection Data Taiwan","Environmental Protection Administration",,,Other,http://edb.epa.gov.tw/engenvdb2/
"Air Pollution Impact Assessment",UNEP,2000,International,Report,http://www.rrcap.unep.org/male/baseline/ActnPlan/Nepal/NEPCH-B.htm
"Air Pollution In World Countries (PM10 Concentrations)","World Bank",,International,,http://go.worldbank.org/3RDFO7T6M0
"Air Pollution Monitoring in East Asia, Japan","H. Fukushima",2005,,,http://www.nistep.go.jp/achiev/ftx/eng/stfc/stt018e/qr18pdf/STTqr1805.pdf
"Air Pollution and Child Mortality","Gleice M.S. Conceicao",2001,,,http://www.pubmedcentral.nih.gov/picrender.fcgi?artid=1240551&blobtype=pdf
"Air Pollution and Health","Gordon McGranahan and Frank Murray",2005,International,,"http://books.google.com/books?id=OBGLANLw3m8C&pg=PA98&lpg=PA98&dq=air+pollution+health+episodes+asia&source=bl&ots=_ZuOE4InGf&sig=uZVkvYnU05f0qZmInmWyjXHuccg&hl=en&ei=2HcUSrzIH8LcmQfq4eThAw&sa=X&oi=book_result&ct=result&resnum=6#PPR1,M1"
"Air Pollution in Megacities in China","Chak K. Chana,  Xiaohong Yao",2008,,,http://www.sciencedirect.com/science?_ob=ArticleURL&_udi=B6VH3-4PNFVCJ-3&_user=741313&_coverDate=01/31/2008&_rdoc=2&_fmt=full&_orig=browse&_srch=doc-info(#toc#6055#2008#999579998#677368#FLA#display#Volume)&_cdi=6055&_sort=d&_docanchor=&_ct=15&_acct=C000041138&_version=1&_urlVersion=0&_userid=741313&md5=f13d44bb9b9cb6e1d9227a9b06301812#secx3
"Air Quality Framework Directive - EU","EC, European Commission",2008,Europe,Report,http://ec.europa.eu/environment/air/quality/legislation/existing_leg.htm
"Air Quality Guidelines for Europe","WHO air quality guideline meeting",2000,Europe,Report,http://www.euro.who.int/document/e71922.pdf
"Air Quality Management in Lagos","Dotun Olowoporoku",2007,Africa,Other,http://www.uwe.ac.uk/aqm/files/Air_Quality_Management_in_Lagos_Nigeria.pdf
"Air Quality Measurement in Tehran","Clean Air Initiative",2004,,Other,http://www.cleanairnet.org/cai/1403/articles-60109_resource_1.pdf
"Air Quality Monitoring in Singapore","National Environment Agency Singapore",2002,,,http://www.cse.polyu.edu.hk/~activi/BAQ2002/BAQ2002_files/Proceedings/Subworkshop2/sw2a-6Koh_paper.pdf
"Air Quality and health in Eastern Europe, Caucasus and Central Asia",WHO,2003,,,http://www.euro.who.int/document/E82809.pdf
"Air pollution and health in rapidly developing countries",,2003,International,,http://books.google.com/books?id=OBGLANLw3m8C&pg=PA98&lpg=PA98&dq=air+pollution+health+episodes+asia&source=bl&ots=_ZuOE4InGf&sig=uZVkvYnU05f0qZmInmWyjXHuccg&hl=en&ei=2HcUSrzIH8LcmQfq4eThAw&sa=X&oi=book_result&ct=result&resnum=6#v=onepage&q=air+pollution+health+episodes+asia&f=false
"Air quality guidelines - global update 2005",WHO,2006,International,Report,http://whqlibdoc.who.int/hq/2006/WHO_SDE_PHE_OEH_06.02_eng.pdf
"Ambient Monitoring Network India",UNEP/MALE,,,,http://www.rrcap.unep.org/male/baseline/Baseline/India/INCH2.htm
"Assessing Health Impact of Air Quality Regulations","HEI Accountability Working Group",2003,"North America",,http://pubs.healtheffects.org/view.php?id=153
"Assessing Health Impacts of Major Air Pollutants","Patrick Kinney Columbia University",2008,International,Presentation,http://www.unep.org/urban_environment/PDFs/EABAQ2008-HealthImpactsPatrickKinney.pdf
"Atmospheric Environment : New Directions: Results-oriented multi-pollutant air quality management","Jeffrey R. Brooka, , 1, , Kenneth L. Demerjianb, 2, , George Hidyc, 3, , Luisa T. Molinad, 4, , William T. Pennelle, 5,  and Richard Scheffe",2008,"North America",,http://www.sciencedirect.com/science?_ob=ArticleURL&_udi=B6VH3-4V88FV2-5&_user=741313&_rdoc=1&_fmt=&_orig=search&_sort=d&view=c&_acct=C000041138&_version=1&_urlVersion=0&_userid=741313&md5=25edeebad74a8ddb4a818e736894c95f
"Bangladesh Air Pollution Monitoring","UNEP MALE",1999,,,http://www.rrcap.unep.org/male/baseline/Baseline/Bang/BANGCH2.htm
"Centers for Disease Control and Prevention Recommendations for Nationally Consistent Data and Measures within the Environmental Public Health Tracking Network",CDC,2008,"North America",Report,http://ephtracking.cdc.gov/docs/CDC_NCDM_Pt1_1.3.pdf
"China air Land and Water, eNVIRONMENTAL PRIORITIES FOR A NEW MULLENIUM","World Bank",1997,,,"http://books.google.com/books?id=wTgohj2ILSkC&dq=WORLD+BANK+(1997)+China's+Environment+in+the+New+Century:+Clear+Water,+Blue+Skies,&printsec=frontcover&source=in&hl=en&ei=bx_BSsuVLsnOlAex2KGxBQ&sa=X&oi=book_result&ct=result&resnum=11#v=onepage&q=WORLD_BANK-"
"China: Air, Land and Water: Environmental Priorities for a new millennium","World Bank",2001,,,"http://books.google.com/books?id=wTgohj2ILSkC&dq=China:+Air,+Land+and+Water:+Environmental+Priorities+for+a+new+millennium&printsec=frontcover&source=bl&ots=X3BnI3F3wX&sig=rvNP_YpyUUX6ncvrJ9A3NI0UubA&hl=en&ei=YDXGSqqxJoqk8Ab27pA9&sa=X&oi=book_result&ct=result&resnum=1#v=onepage&q=&f=false"
"Chpt. 17 Urban Air Pollution - Comparative Quantification of Health Risks",WHO,2004,International,,http://www.who.int/publications/cra/chapters/volume2/1353-1434.pdf
"Clean AIr Initiative in sub-Saharan African Cities",CAI-SSA,2005,Africa,Report,http://www.cleanairnet.org/ssa/1414/article-70815.html
"Clean Air Initiative for Asian Cities (CAI-Asia)","Clean Air Initiative CAI",2008,,,http://www.cleanairnet.org/caiasia/1412/articles-72696_AR2008.pdf
"Community Input to the NRC Decadal Survey from the NCAR Workshop on Air Quality Remote Sensing from Space: Defining Optimum Observing Strategy","NCAR Workshop on AQ Remote Sensing from Space Organizing Committee",2006,"North America",,http://www.acd.ucar.edu/Events/Meetings/Air_Quality_Remote_Sensing/Reports/AQRSinputDS.pdf
"Comparative Environmental Health Assessments:A Brief Introduction and Application in China","Kirk R. Smith University of California,School of Public Health, Berkeley, California, USA",2008,,Report,http://ehs.sph.berkeley.edu/krsmith/presentations/NYAS_China_08.pdf
"Craig: Air pollution and public health: a guidance document for risk managers - Google Scholar",Craig,2008,"North America",,http://wiki.esipfed.org/index.php/Image:Craig_Air_Pollution_and_Public_Health_A_Guidance_Document_for_Risk_Managers.pdf
"DIRECTIVE 2008/50/EC OF THE EUROPEAN PARLIAMENT AND OF THE COUNCIL of 21 May 2008 on ambient air quality and cleaner air for Europe",EU,2008,Europe,Legislation,http://eur-lex.europa.eu/LexUriServ/LexUriServ.do?uri=OJ:L:2008:152:0001:0044:EN:PDF
"EMEP monitoring strategy 2010-2019 Third Draft",EMEP,2009,Europe,Report,http://unece.org/env/documents/2008/EB/ge1/Informal_docs/No.1_Draft_EMEP_Monitoring_Strategy_&_Measurement_Programme_for_2010.pdf
"EMEP monitoring strategy-beyond 2009",EMEP/CCC-NILU,2009,Europe,Presentation,http://kjetiltorseth.googlepages.com/EMEPmonitoringstrategyafter2009.ppt
"Earth Science and Applications from Space: National Imperatives for the Next Decade and Beyond","Committee on Earth Science and Applications from Space: A Community Assessment and Strategy for the Future NRC",2007,,,http://www.nap.edu/catalog.php?record_id=11820
"Egyptian Environmntal Affairs Agency","Egyptian Environmental Affairs Agency",2009,Africa,,http://www.eeaa.gov.eg/english/main/accomp1.asp
"Epidemiology of long-term air pollution effects","Bert Brunekreef,",2006,Europe,Workshop,http://ec.europa.eu/environment/health/pdf/bilthoven.pdf
"Estimating the Public Health Benefits of Proposed Air Pollution Regulations","NRC National Acadmy of Sciences",2002,"North America",,http://books.nap.edu/openbook.php?record_id=10511&page=18
"Estimations of the health impacts of urban air pollution","Frank de Leeuw, Jan Bakkes, Hans Eerens, Robert Koelemeijer",2008,International,Other,http://www.baq2008.org/sw26-deleeuw
"European Exchange and Monitoring Information and State of AQ in 2007",EIONET,2007,Europe,,http://air-climate.eionet.europa.eu/reports/ETCACC_TP_2009_3_EoI_AQ_meta_info2007
"Extended Analysis of the American Cancer Society Study of Particulate Air Pollution and Mortality",HEI,2009,"North America",,http://pubs.healtheffects.org/view.php?id=315
"Final Summary Report: Climate, Air Pollution and Public:Health: Estimating Morbidity and Mortality from Fossil Fuel Consumption in Major Urban Areas in Developing Countries","WRi EPA",2004,International,Report,http://www.epa.gov/ies/pdf/general/wrireport.pdf
