,Organization,Year,DocRegion,DocType,DocURL
"European Exchange and Monitoring Information and State of AQ in 2007",EIONET,2007,Europe,,http://air-climate.eionet.europa.eu/reports/ETCACC_TP_2009_3_EoI_AQ_meta_info2007
"Extended Analysis of the American Cancer Society Study of Particulate Air Pollution and Mortality",HEI,2009,"North America",,http://pubs.healtheffects.org/view.php?id=315
"Final Summary Report: Climate, Air Pollution and Public:Health: Estimating Morbidity and Mortality from Fossil Fuel Consumption in Major Urban Areas in Developing Countries","WRi EPA",2004,International,Report,http://www.epa.gov/ies/pdf/general/wrireport.pdf
"Frameworks For Regional Co-operation on Air Pollution:A Review of International Experience",UNEP,2009,,,http://www.pnuma.org/contaminacion_atmosferica/doc/doctrabajo/framework02march2009.doc
"GEOSS 10-Year Implementation Plan",GEO,2005,International,Report,http://www.earthobservations.org/documents/10-Year_Implementation_Plan.pdf
"GEOSS 10-Year Plan Reference Document",GEO,,International,Report,http://www.earthobservations.org/documents/10-Year_Plan_Reference_Document.pdf
"GMES Service Element Promote U5 Core User Needs Dossier V12",ESA,2006,Europe,Report,http://www.gse-promote.org/docs/Core_User_Needs_Dossier.pdf
"GMES Service Element Promote2 U1 Core User Needs and User Standards Dossier for Phase 2",ESA,2009,Europe,,http://www.oma.be/PROMOTE_validation_office/Documents/C5_Service_Validation_Protocol_(v1issue02).pdf
"Global Burden of Disease and Risk Factors","Disease Control Priorities Project",,,,http://www.dcp2.org/pubs/GBD
"Global Earth Observation System (GEOS): System Capabilities and the Role for U.S. EPA Recommendations of a Community Panel",EPA,2004,International,Report,http://www.cgrer.uiowa.edu/people/carmichael/GURME/Final_GEOSS_Task_A_Report_31July2004.pdf
"Ground-level ozone in the 21st Century: Future trends, impacts and policy implications","Royal Society",,International,,http://royalsociety.org/document.asp?tip=0&id=8039
"Health Effects of Outdoor Air Pollution","Health Effects Institute, HEI",2004,,Report,http://pubs.healtheffects.org/getfile.php?u=12
"Health Effects of Transport-related Air Pollution","M. Krzyanowski",2005,Europe,,http://www.euro.who.int/InformationSources/Publications/Catalogue/20050601_2
"Health Impact of Outdoor Air Pollution in China","H.Kan, B. Chen, C. Hong",2009,,,http://www.ehponline.org/docs/2009/117-5/EHP117pa187PDF.PDF
"Health, Wealth, and Air Pollution: Advancing Theory and Methods","Marie S. O’Neill,1 Michael Jerrett,2 Ichiro Kawachi,1 Jonathan I. Levy,1 Aaron J. Cohen,3 Nelson Gouveia,4 Paul Wilkinson,5 Tony Fletcher,5 Luis Cifuentes,6 and Joel Schwartz,",,,,http://www.pubmedcentral.nih.gov/picrender.fcgi?artid=1241758&blobtype=pdf
"Hemispheric Transport of Air Pollution 2007",UN,2007,International,,http://www.unece.org/env/lrtap/ExecutiveBureau/Air.Pollution_Studies.No.16.Hemispheric_Transport.pdf
