,DatasetAbbr,Domain,ProviderAbbr,DatasetDesc,DataType,DataAccessURL,SamplePlatform,SampleMethod,DatasetTitle,GoogleEarthURL,WCS,WMS
"NOAA HMS WFS",NOAA_HMS_WFS,Fire,NOAA,"Fires are recorded by MODIS and other satellite sensors and reported through NOAA HMS as red pixels.",POINT,ftp://gp16.wwb.noaa.gov,Satellite,RemoteSens,"NOAA HMS fires",http://webapps.datafed.net/ge.aspx?dataset_abbr=NOAA_HMS_WFS&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=NOAA_HMS_WFS&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=NOAA_HMS_WFS&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=NOAA_HMS_WFS&view_id=map
"NOAA HMS WMS",NOAA_HMS_WMS,Fire,NOAA,"Fires are recorded by MODIS and other satellite sensors and reported through NOAA HMS as red pixels.",POINT,ftp://gp16.wwb.noaa.gov,Satellite,RemoteSens,"NOAA HMS Fires",http://webapps.datafed.net/ge.aspx?dataset_abbr=NOAA_HMS_WMS&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=NOAA_HMS_WMS&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=NOAA_HMS_WMS&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=NOAA_HMS_WMS&view_id=map
NPRI,NPRI,Emission,EnvCan,"Canada National Pollutant Release Inventory",POINT,http://www.ec.gc.ca/pdb/npri/npri_home_e.cfm,Network,FilterSmp,"Canada NPRI",http://webapps.datafed.net/ge.aspx?dataset_abbr=NPRI&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=NPRI&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=NPRI&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=NPRI&view_id=map
"OMI AI G",OMI_AI_G,Aerosol,NASA,"This Aura-OMI total column product is generated by the NASA OMI science team, based on the enhanced TOMS version-8 algorithm, 13x24 km res. It is provided by the NASA Giovanni Data Portal.",GRID,http://acdisc.sci.gsfc.nasa.gov/Giovanni/omi/,Satellite,RemoteSens,"OMI Absorbing Aerosol Index",http://webapps.datafed.net/ge.aspx?dataset_abbr=OMI_AI_G&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=OMI_AI_G&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=OMI_AI_G&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=OMI_AI_G&view_id=map
"OMI AI G OL",OMI_AI_G_OL,Aerosol,NASA,"This Aura-OMI total column product is generated by the NASA OMI science team, based on the enhanced TOMS version-8 algorithm, 13x24 km res. It is provided by the NASA Giovanni Data Portal.",GRID,http://acdisc.sci.gsfc.nasa.gov/Giovanni/omi/,Satellite,RemoteSens,"OMI Absorbing Aerosol Index",http://webapps.datafed.net/ge.aspx?dataset_abbr=OMI_AI_G_OL&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=OMI_AI_G_OL&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=OMI_AI_G_OL&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=OMI_AI_G_OL&view_id=map
"OnEarth JPL",OnEarth_JPL,Aerosol,NASA,"Daily Aqua Terra Global Composite Images maintained by JPL. Accessible through WMS protocol.",SeqImage,http://OnEarth.jpl.nasa.gov,Satellite,RemoteSens,"OnEarth Daily Aqua Terra Global Composite Images",http://webapps.datafed.net/ge.aspx?dataset_abbr=OnEarth_JPL&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=OnEarth_JPL&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=OnEarth_JPL&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=OnEarth_JPL&view_id=map
"POET Anthro",POET_Anthro,Emission,"GEIA Accent","Global emissions of gases (ozone precursors) from anthropogenic, natural, and biomass burning sources have been estimated for the period 1990-2000.",GRID,http://www.geiacenter.org/,Emission,Model,"POET Anthro 1990-2000",http://webapps.datafed.net/ge.aspx?dataset_abbr=POET_Anthro&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=POET_Anthro&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=POET_Anthro&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=POET_Anthro&view_id=map
"QuickScat WindMed",QuickScat_WindMed,Meteor,RSS,"Wind speed 10 meters above the water surface, derived from surface roughness (wind stress)",SeqImage,http://www.remss.com/,Satellite,RemoteSens,"QuickScat Wind Speed",http://webapps.datafed.net/ge.aspx?dataset_abbr=QuickScat_WindMed&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=QuickScat_WindMed&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=QuickScat_WindMed&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=QuickScat_WindMed&view_id=map
"RETRO ANTHRO",RETRO_ANTHRO,Emission,RETRO,"Anthropogenic and vegetation fire emissions data were generated monthly covering a period of 1960 to 2000.  Anthropogenic emissions in the RETRO inventory are derived from the TNO database and the VERITAS inventory of international ship traffic emissions.",GRID,http://retro.enes.org/emissions/,Emission,Model,"World Emission RETRO ANTHRO",http://webapps.datafed.net/ge.aspx?dataset_abbr=RETRO_ANTHRO&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=RETRO_ANTHRO&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=RETRO_ANTHRO&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=RETRO_ANTHRO&view_id=map
"RETRO FIRE AGGR",RETRO_FIRE_AGGR,Emission,RETRO,"Within the RETRO project, global gridded data sets for anthropogenic and vegetation fire emissions of several trace gases were generated, covering the period from 1960 to 2000 with monthly time resolution.",GRID,http://retro.enes.org/emissions/,Emission,Model,"RETRO Fires Aggr",http://webapps.datafed.net/ge.aspx?dataset_abbr=RETRO_FIRE_AGGR&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=RETRO_FIRE_AGGR&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=RETRO_FIRE_AGGR&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=RETRO_FIRE_AGGR&view_id=map
"RETRO FIRES WCS",RETRO_FIRES_WCS,Emission,RETRO,"Within the RETRO project, global gridded data sets for anthropogenic and vegetation fire emissions of several trace gases were generated, covering the period from 1960 to 2000 with monthly time resolution.",GRID,http://retro.enes.org/emissions/,Network,FilterSmp,RETRO_FIRES_WCS,http://webapps.datafed.net/ge.aspx?dataset_abbr=RETRO_FIRES_WCS&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=RETRO_FIRES_WCS&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=RETRO_FIRES_WCS&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=RETRO_FIRES_WCS&view_id=map
SCIAMACHYm,SCIAMACHYm,Aerosol,ESA,SCIAMACHYm,SeqImage,http://www.ec.gc.ca/pdb/npri/npri_home_e.cfm,Satellite,RemoteSens,SCIAMACHYm,http://webapps.datafed.net/ge.aspx?dataset_abbr=SCIAMACHYm&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=SCIAMACHYm&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=SCIAMACHYm&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=SCIAMACHYm&view_id=map
"SEAW US",SEAW_US,Aerosol,NASA,"SEAWiFS_US is a high resolution (1km) satellite dataset derived from the eight wavelength SEAWiFS sensor. The dataset also includes the aerosol reflectance over the conterminous U.S. For FASTNET the high resolution aerosol pattern derived from SEAWiFS is",SeqImage,http://capita.wustl.edu/datawarehouse/datasets/ASOS/SeaWiFS,Satellite,RemoteSens,SeaWiFS,http://webapps.datafed.net/ge.aspx?dataset_abbr=SEAW_US&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=SEAW_US&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=SEAW_US&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=SEAW_US&view_id=map
SMARTFIRE,SMARTFIRE,Fire,USFS,"fire activity data for any date since January 1, 2007",POINT,http://www.getbluesky.org/smartfire/webservice.cfm,Satellite,RemoteSens,SMARTFIRE,http://webapps.datafed.net/ge.aspx?dataset_abbr=SMARTFIRE&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=SMARTFIRE&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=SMARTFIRE&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=SMARTFIRE&view_id=map
"SURF MET",SURF_MET,Meteor,PSWC,"SURF_MET is a dataset gathered by WMO. Currently, there are about 10,000+ SURF_MET stations worldwide. Data delivered through Plymoth State Weather Center.",POINT,http://vortex.plymouth.edu/,Network,Point,"Global Surface Meteorology Monitoring Network",http://webapps.datafed.net/ge.aspx?dataset_abbr=SURF_MET&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=SURF_MET&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=SURF_MET&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=SURF_MET&view_id=map
"SURF MET WIND",SURF_MET_WIND,Meteor,PSWC,"SURF_MET_WIND is a wind dataset gathered by gathered by WMO. Currently, there are about 10,000+ SURF_MET stations worldwide. Data delivered through Plymoth State Weather Center.",POINT,http://vortex.plymouth.edu/,Network,Point,"Global Surface Meteorology Monitoring Network",http://webapps.datafed.net/ge.aspx?dataset_abbr=SURF_MET_WIND&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=SURF_MET_WIND&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=SURF_MET_WIND&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=SURF_MET_WIND&view_id=map
"TOMS AI G",TOMS_AI_G,Aerosol,NASA,"TOMS_AI_G is an aerosol related dataset derived from the Total Ozone Monitoring Satellite (TOMS) Sensor. The TOMS aerosol index arises from absorbing aerosols such as dust and smoke in the upper layers of the atmosphere.",GRID,http://toms.gsfc.nasa.gov/aerosols/aerosols.html,Satellite,RemoteSens,"TOMS Absorbing Aerosol Index",http://webapps.datafed.net/ge.aspx?dataset_abbr=TOMS_AI_G&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=TOMS_AI_G&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=TOMS_AI_G&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=TOMS_AI_G&view_id=map
"Test dataset er",Test_dataset_er,Aerosol,"No Provider Abbr","Dataset Description",,http://No_Source_URL,"No Platform","No Method","Dataset Title",http://webapps.datafed.net/ge.aspx?dataset_abbr=Test_dataset_er&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=Test_dataset_er&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=Test_dataset_er&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=Test_dataset_er&view_id=map
"VIEWS OL",VIEWS_OL,Aerosol,CIRA,"VIEWS Aerosol Chemical Composition",POINT,http://vista.cira.colostate.edu/improve/Data/IMPROVE/IMPLoctable_Data.aspx,Unknown,RemoteSens,VIEWS_OL,http://webapps.datafed.net/ge.aspx?dataset_abbr=VIEWS_OL&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=VIEWS_OL&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=VIEWS_OL&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=VIEWS_OL&view_id=map
