,DatasetAbbr,Domain,ProviderAbbr,DatasetDesc,DataType,DataAccessURL,SamplePlatform,SampleMethod,DatasetTitle,GoogleEarthURL,WCS,WMS
"MNEI Mobile",MNEI_Mobile,Emission,SEMARNAT_INE,"Mexican National Emissions Inventory for Mobile Sources 1999",POINT,http://www.epa.gov/ttn/chief/net/mexico.html,Emission,Point,"Mexican National Emissions Inventory",http://webapps.datafed.net/ge.aspx?dataset_abbr=MNEI_Mobile&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=MNEI_Mobile&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=MNEI_Mobile&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=MNEI_Mobile&view_id=map
"MNEI NonRoad",MNEI_NonRoad,Emission,SEMARNAT_INE,"Mexican National Emissions Inventory for Non-Road Sources 1999",POINT,http://www.epa.gov/ttn/chief/net/mexico.html,Emission,Point,"Mexican National Emissions Inventory",http://webapps.datafed.net/ge.aspx?dataset_abbr=MNEI_NonRoad&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=MNEI_NonRoad&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=MNEI_NonRoad&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=MNEI_NonRoad&view_id=map
"MNEI Point",MNEI_Point,Emission,SEMARNAT_INE,"Mexican National Emissions Inventory for Point Sources 1999",POINT,http://www.epa.gov/ttn/chief/net/mexico.html,Satellite,RemoteSens,"Mexican National Emissions Inventory",http://webapps.datafed.net/ge.aspx?dataset_abbr=MNEI_Point&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=MNEI_Point&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=MNEI_Point&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=MNEI_Point&view_id=map
"MODIS FIRE",MODIS_FIRE,Fire,NASA_EOSDIS,"Image dataset of MODIS Fire Pixels",Image,http://No_Source_URL,Satellite,"No Method",MODIS_FIRE,http://webapps.datafed.net/ge.aspx?dataset_abbr=MODIS_FIRE&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=MODIS_FIRE&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=MODIS_FIRE&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=MODIS_FIRE&view_id=map
"MODIS IMG",MODIS_IMG,Aerosol,"NASA EOSDIS","MODIS Daily True Color Image Dataset",Image,http://No_Source_URL,Satellite,"No Method",MODIS_IMG,http://webapps.datafed.net/ge.aspx?dataset_abbr=MODIS_IMG&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=MODIS_IMG&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=MODIS_IMG&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=MODIS_IMG&view_id=map
"MODISd G",MODISd_G,Aerosol,NASA,"Moderate Resolution Imaging Spectroradiometer delivered through Giovanni MODIS Online Visualization and Analysis System (MOVAS)",GRID,http://g0dup05u.ecs.nasa.gov/Giovanni/modis.MYD08_D3.shtml#description,Satellite,RemoteSens,"MODIS/Aqua Atmosphere Daily Global Product",http://webapps.datafed.net/ge.aspx?dataset_abbr=MODISd_G&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=MODISd_G&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=MODISd_G&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=MODISd_G&view_id=map
"MODISm G",MODISm_G,Aerosol,NASA,"Giovanni MODIS Online Visualization and Analysis System (MOVAS)",GRID,http://g0dup05u.ecs.nasa.gov/Giovanni/modis.MYD08_D3.shtml#description,Satellite,RemoteSens,MODISm_G,http://webapps.datafed.net/ge.aspx?dataset_abbr=MODISm_G&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=MODISm_G&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=MODISm_G&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=MODISm_G&view_id=map
"MOPITT Day",MOPITT_Day,Aerosol,NCAR,MOPITT_Day,Image,http://www.eos.ucar.edu/mopitt/index.html,Model,RemoteSens,MOPITT,http://webapps.datafed.net/ge.aspx?dataset_abbr=MOPITT_Day&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=MOPITT_Day&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=MOPITT_Day&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=MOPITT_Day&view_id=map
"NAAPS GLOBAL",NAAPS_GLOBAL,Aerosol,NRL,"NAAPS (Navy Aerosol Analysis and Prediction System) Global Aerosol Model delivered by the Naval Research Laboratory.",Image,http://www.nrlmry.navy.mil/aerosol/,Model,Model,"NRL Global Aerosol Model",http://webapps.datafed.net/ge.aspx?dataset_abbr=NAAPS_GLOBAL&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=NAAPS_GLOBAL&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=NAAPS_GLOBAL&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=NAAPS_GLOBAL&view_id=map
"NAAPS NoAm",NAAPS_NoAm,Aerosol,NRL,"NAAPS (Navy Aerosol Analysis and Prediction System) Global Aerosol Model delivered by the Naval Research Laboratory.",Image,http://www.nrlmry.navy.mil/aerosol/,Model,Model,"NRL Global Aerosol Model",http://webapps.datafed.net/ge.aspx?dataset_abbr=NAAPS_NoAm&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=NAAPS_NoAm&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=NAAPS_NoAm&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=NAAPS_NoAm&view_id=map
"NAAPS sigma",NAAPS_sigma,Aerosol,NRL,"NAAPS (Navy Aerosol Analysis and Prediction System) Global Aerosol Model delivered by the Naval Research Laboratory.",GRID,http://No_Source_URL,Model,"No Method",NAAPS_sigma,http://webapps.datafed.net/ge.aspx?dataset_abbr=NAAPS_sigma&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=NAAPS_sigma&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=NAAPS_sigma&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=NAAPS_sigma&view_id=map
NADP,NADP,Aerosol,EPA,"National Atmospheric Deposition Network",POINT,http://www.epa.gov,Network,FilterSmp,"National Atmospheric Deposition Network",http://webapps.datafed.net/ge.aspx?dataset_abbr=NADP&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=NADP&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=NADP&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=NADP&view_id=map
"NARSTO 5min",NARSTO_5min,Aerosol,NARSTO,"The overall goal of the St. Louis - Midwest Supersite was to conduct aerosol physical and chemical measurements needed by the health effects community, the atmospheric science community and the regulatory community to properly assess the impact of particulate matter exposure on human health and to develop control strategies to mitigate these effects.",POINT,ftp://narsto.esd.ornl.gov/pub/EPA_Supersites/stl/AIR_CHEM_PM_MET/,Network,Point,"NARSTO EPA_SS_ST_LOUIS Air Chemistry, Particulate Matter, and Meteorological Data",http://webapps.datafed.net/ge.aspx?dataset_abbr=NARSTO_5min&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=NARSTO_5min&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=NARSTO_5min&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=NARSTO_5min&view_id=map
NEI,NEI,Emission,EPA,"Dataset Description",POINT,http://www.epa.gov/ttn/chief/net/,Emission,Point,"US National Emissions Inventory",http://webapps.datafed.net/ge.aspx?dataset_abbr=NEI&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=NEI&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=NEI&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=NEI&view_id=map
