,DatasetTitle,ProviderAbbr,DataType,SampleMethod
"NOAA HMS WFS","NOAA HMS fires",NOAA,POINT,RemoteSens
"NOAA HMS WMS","NOAA HMS Fires",NOAA,POINT,RemoteSens
NPRI,"Canada NPRI",EnvCan,POINT,FilterSmp
"OMI AI G","OMI Absorbing Aerosol Index",NASA,GRID,RemoteSens
"OMI AI G OL","OMI Absorbing Aerosol Index",NASA,GRID,RemoteSens
"OnEarth JPL","OnEarth Daily Aqua Terra Global Composite Images",NASA,SeqImage,RemoteSens
"POET Anthro","POET Anthro 1990-2000","GEIA Accent",GRID,Model
"QuickScat WindMed","QuickScat Wind Speed",RSS,SeqImage,RemoteSens
"RETRO ANTHRO","World Emission RETRO ANTHRO",RETRO,GRID,Model
"RETRO FIRE AGGR","RETRO Fires Aggr",RETRO,GRID,Model
"RETRO FIRES WCS",RETRO_FIRES_WCS,RETRO,GRID,FilterSmp
SCIAMACHYm,SCIAMACHYm,ESA,SeqImage,RemoteSens
"SEAW US",SeaWiFS,NASA,SeqImage,RemoteSens
SMARTFIRE,SMARTFIRE,USFS,POINT,RemoteSens
"SURF MET","Global Surface Meteorology Monitoring Network",PSWC,POINT,Point
"SURF MET WIND","Global Surface Meteorology Monitoring Network",PSWC,POINT,Point
"TOMS AI G","TOMS Absorbing Aerosol Index",NASA,GRID,RemoteSens
"Test dataset","Dataset Title","No Provider Abbr",,"No Method"
"Test dataset er","Dataset Title","No Provider Abbr",,"No Method"
"VIEWS OL",VIEWS_OL,CIRA,POINT,RemoteSens
