,Domain,DatasetAbbr,SamplePlatform,SampleMethod,DataType,Parameters,Periodicity,GeoRange,TimePeriod
"NOAA HMS WFS",Fire,NOAA_HMS_WFS,Satellite,RemoteSens,POINT,,DAY,NAM,REALTIME
"NOAA HMS WMS",Fire,NOAA_HMS_WMS,Satellite,RemoteSens,POINT,,DAY,NAM,REALTIME
NPRI,Emission,NPRI,Network,FilterSmp,POINT,,YEAR,NAM,HIST
"OMI AI G",Aerosol,OMI_AI_G,Satellite,RemoteSens,GRID,,DAY,US,REALTIME
"OMI AI G OL",Aerosol,OMI_AI_G_OL,Satellite,RemoteSens,GRID,,DAY,GLOB,REALTIME
"OnEarth JPL",Aerosol,OnEarth_JPL,Satellite,RemoteSens,SeqImage,,DAY,GLOB,REALTIME
"POET Anthro",Emission,POET_Anthro,Emission,Model,GRID,,DAY,GLOB,HIST
"QuickScat WindMed",Meteor,QuickScat_WindMed,Satellite,RemoteSens,SeqImage,,DAY,GLOB,REALTIME
"RETRO ANTHRO",Emission,RETRO_ANTHRO,Emission,Model,GRID,,MONTH,GLOB,HIST
"RETRO FIRE AGGR",Emission,RETRO_FIRE_AGGR,Emission,Model,GRID,,MONTH,US,FORECAST
"RETRO FIRES WCS",Emission,RETRO_FIRES_WCS,Network,FilterSmp,GRID,,MONTH,GLOB,HIST
SCIAMACHYm,Aerosol,SCIAMACHYm,Satellite,RemoteSens,SeqImage,,MONTH,GLOB,REALTIME
"SEAW US",Aerosol,SEAW_US,Satellite,RemoteSens,SeqImage,,DAY,US,HIST
SMARTFIRE,Fire,SMARTFIRE,Satellite,RemoteSens,POINT,,DAY,NAM,REALTIME
"SURF MET",Meteor,SURF_MET,Network,Point,POINT,,HOUR,GLOB,REALTIME
"SURF MET WIND",Meteor,SURF_MET_WIND,Network,Point,POINT,,HOUR,GLOB,REALTIME
"TOMS AI G",Aerosol,TOMS_AI_G,Satellite,RemoteSens,GRID,,DAY,GLOB,REALTIME
"Test dataset",,Test_dataset,"No Platform","No Method",,,,,
"Test dataset er",Aerosol,Test_dataset_er,"No Platform","No Method",,,HOUR,,
"VIEWS OL",Aerosol,VIEWS_OL,Unknown,RemoteSens,POINT,,DAY,US,HIST
