,Organization,DocumentNumber,DocRegion,DocType,Title,Status
"European Exchange and Monitoring Information and State of AQ in 2007",EIONET,94,Europe,,"European Exchange and Monitoring Information and State of AQ in 2007",Unsubmitted
"Extended Analysis of the American Cancer Society Study of Particulate Air Pollution and Mortality",HEI,28,"North America",,"Extended Analysis of the American Cancer Society Study of Particulate Air Pollution and Mortality",Submitted
"Final Summary Report: Climate, Air Pollution and Public:Health: Estimating Morbidity and Mortality from Fossil Fuel Consumption in Major Urban Areas in Developing Countries","WRi EPA",16,International,Report,"Final Summary Report: Climate, Air Pollution and Public:Health: Estimating Morbidity and Mortality from Fossil Fuel Consumption in Major Urban Areas in Developing Countries",Submitted
"Frameworks For Regional Co-operation on Air Pollution:A Review of International Experience",UNEP,108,,,"Frameworks For Regional Co-operation on Air Pollution:A Review of International Experience",Submitted
"GEOSS 10-Year Implementation Plan",GEO,47,International,Report,"GEOSS 10-Year Implementation Plan",Unsubmitted
"GEOSS 10-Year Plan Reference Document",GEO,46,International,Report,"GEOSS 10-Year Plan Reference Document",Unsubmitted
"GMES Service Element Promote U5 Core User Needs Dossier V12",ESA,61,Europe,Report,"GMES Service Element Promote U5 Core User Needs Dossier V12",Unsubmitted
"GMES Service Element Promote2 U1 Core User Needs and User Standards Dossier for Phase 2",ESA,60,Europe,,"GMES Service Element Promote2 U1 Core User Needs and User Standards Dossier for Phase 2",Unsubmitted
"Global Burden of Disease and Risk Factors","Disease Control Priorities Project",,,,"Global Burden of Disease and Risk Factors",Unsubmitted
"Global Earth Observation System (GEOS): System Capabilities and the Role for U.S. EPA Recommendations of a Community Panel",EPA,18,International,Report,"Global Earth Observation System (GEOS): System Capabilities and the Role for U.S. EPA Recommendations of a Community Panel",Unsubmitted
"Ground-level ozone in the 21st Century: Future trends, impacts and policy implications","Royal Society",59,International,,"Ground-level ozone in the 21st Century: Future trends, impacts and policy implications",Unsubmitted
"Health Effects of Outdoor Air Pollution","Health Effects Institute, HEI",29,,Report,"Health Effects of Outdoor Air Pollution in Developing Countries of Asia",Submitted
"Health Effects of Transport-related Air Pollution","M. Krzyanowski",3,Europe,,"Health Effects of Transport-related Air Pollution: Summary for Policy Makers",Unsubmitted
"Health Impact of Outdoor Air Pollution in China","H.Kan, B. Chen, C. Hong",51,,,"Health Impact of Outdoor Air Pollution in China",Unsubmitted
"Health, Wealth, and Air Pollution: Advancing Theory and Methods","Marie S. O’Neill,1 Michael Jerrett,2 Ichiro Kawachi,1 Jonathan I. Levy,1 Aaron J. Cohen,3 Nelson Gouveia,4 Paul Wilkinson,5 Tony Fletcher,5 Luis Cifuentes,6 and Joel Schwartz,",,,,"Health, Wealth, and Air Pollution: Advancing Theory and Methods",Unsubmitted
"Hemispheric Transport of Air Pollution 2007",UN,105,International,,"Hemispheric Transport of Air Pollution 2007",Unsubmitted
"Hidy: Critical Review Discussion -- Remote Sensing of Particulate Pollution from Space","Hidy, G., et. al.",,"North America",,"Critical Review Discussion: Remote Sensing of Particulate Pollution from Space: Have We Reached the Promised Land?",Unsubmitted
"Hoff: Remote Sensing of Particulate Pollution from Space","Hoff, R. and Christopher, S.",,International,,"Remote Sensing of Particulate Pollution from Space",Unsubmitted
"IGACO Report GAW 159","IGACO Theme Team",106,International,,"Integrated Global Atmospheric Chemistry Observation Report - GAW 159",Unsubmitted
"Impacts of Roadway Emissions on urban particulate matter concnetrations in sub-Saharan Africa","E D S van Vliet and P L Kinney1",1,Africa,,"Impacts of Roadway Emissions on urban particulate matter concnetrations in sub-Saharan Africa: new evidence from Nairobi Kenya",Unsubmitted
"Improving Emission Inventories for Effective Air Quality Management Across North America: A NARSTO Assessment",NARSTO,95,"North America",,"Improving Emission Inventories for Effective Air Quality Management Across North America: A NARSTO Assessment",Unsubmitted
"Improving National Air Quality Forecasts with Satellite Aerosol Observations","J. Al-Saadi",44,"North America",,"Improving National Air Quality Forecasts with Satellite Aerosol Observations",Unsubmitted
"Iraq Atmosphere Monitoring","AAA Mohammed, Ministry of Science and Technology",91,,Other,"Iraq Atmosphere Monitoring",Unsubmitted
"Jordan to install air pollution monitoring devices","Arab Environment Watch",72,,Other,"Jordan to install air pollution monitoring devices",Unsubmitted
"Long-Term Effects of Traffic-Related Air Pollution on Mortality in a Dutch Cohort (NLCS-AIR Study)","Rob Beelen,1 Gerard Hoek,1 Piet A. van den Brandt,2 R. Alexandra Goldbohm,3 Paul Fischer,4 Leo J. Schouten,2 Michael Jerrett,5 Edward Hughes,6 Ben Armstrong,7 and Bert Brunekreef1,8",4,Europe,,"Long-Term Effects of Traffic-Related Air Pollution on Mortality in a Dutch Cohort (NLCS-AIR Study)",Submitted
"Long-Term Exposure to Air Pollution and Incidence of Cardiovascular Events in Women","Kristin A. Miller, M.S., David S. Siscovick, M.D., M.P.H., Lianne Sheppard, Ph.D., Kristen Shepherd, M.S., Jeffrey H. Sullivan, M.D., M.H.S., Garnet L. Anderson, Ph.D., and Joel D. Kaufman, M.D., M.P.H.",8,"North America",,"Long-Term Exposure to Air Pollution and Incidence of Cardiovascular Events in Women",Submitted
