,DatasetAbbr,Domain,ProviderAbbr,DatasetDesc,DataType,DataAccessURL,SamplePlatform,SampleMethod,DatasetTitle,GoogleEarthURL,WCS,WMS
"NOAA HMS WFS",NOAA_HMS_WFS,Fire,NOAA,"Fires are recorded by MODIS and other satellite sensors and reported through NOAA HMS as red pixels.",POINT,ftp://gp16.wwb.noaa.gov,Satellite,RemoteSens,"NOAA HMS fires",http://webapps.datafed.net/ge.aspx?dataset_abbr=NOAA_HMS_WFS&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=NOAA_HMS_WFS&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=NOAA_HMS_WFS&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=NOAA_HMS_WFS&view_id=map
"NOAA HMS WMS",NOAA_HMS_WMS,Fire,NOAA,"Fires are recorded by MODIS and other satellite sensors and reported through NOAA HMS as red pixels.",POINT,ftp://gp16.wwb.noaa.gov,Satellite,RemoteSens,"NOAA HMS Fires",http://webapps.datafed.net/ge.aspx?dataset_abbr=NOAA_HMS_WMS&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=NOAA_HMS_WMS&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=NOAA_HMS_WMS&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=NOAA_HMS_WMS&view_id=map
NPRI,NPRI,Emission,EnvCan,"Canada National Pollutant Release Inventory",POINT,http://www.ec.gc.ca/pdb/npri/npri_home_e.cfm,Network,FilterSmp,"Canada NPRI",http://webapps.datafed.net/ge.aspx?dataset_abbr=NPRI&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=NPRI&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=NPRI&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=NPRI&view_id=map
"OMI AI G",OMI_AI_G,Aerosol,NASA,"This Aura-OMI total column product is generated by the NASA OMI science team, based on the enhanced TOMS version-8 algorithm, 13x24 km res. It is provided by the NASA Giovanni Data Portal.",GRID,http://acdisc.sci.gsfc.nasa.gov/Giovanni/omi/,Satellite,RemoteSens,"OMI Absorbing Aerosol Index",http://webapps.datafed.net/ge.aspx?dataset_abbr=OMI_AI_G&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=OMI_AI_G&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=OMI_AI_G&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=OMI_AI_G&view_id=map
"OMI AI G OL",OMI_AI_G_OL,Aerosol,NASA,"This Aura-OMI total column product is generated by the NASA OMI science team, based on the enhanced TOMS version-8 algorithm, 13x24 km res. It is provided by the NASA Giovanni Data Portal.",GRID,http://acdisc.sci.gsfc.nasa.gov/Giovanni/omi/,Satellite,RemoteSens,"OMI Absorbing Aerosol Index",http://webapps.datafed.net/ge.aspx?dataset_abbr=OMI_AI_G_OL&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=OMI_AI_G_OL&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=OMI_AI_G_OL&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=OMI_AI_G_OL&view_id=map
"OnEarth JPL",OnEarth_JPL,Aerosol,NASA,"Daily Aqua Terra Global Composite Images maintained by JPL. Accessible through WMS protocol.",SeqImage,http://OnEarth.jpl.nasa.gov,Satellite,RemoteSens,"OnEarth Daily Aqua Terra Global Composite Images",http://webapps.datafed.net/ge.aspx?dataset_abbr=OnEarth_JPL&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=OnEarth_JPL&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=OnEarth_JPL&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=OnEarth_JPL&view_id=map
"POET Anthro",POET_Anthro,Emission,"GEIA Accent","Global emissions of gases (ozone precursors) from anthropogenic, natural, and biomass burning sources have been estimated for the period 1990-2000.",GRID,http://www.geiacenter.org/,Emission,Model,"POET Anthro 1990-2000",http://webapps.datafed.net/ge.aspx?dataset_abbr=POET_Anthro&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=POET_Anthro&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=POET_Anthro&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=POET_Anthro&view_id=map
"QuickScat WindMed",QuickScat_WindMed,Meteor,RSS,"Wind speed 10 meters above the water surface, derived from surface roughness (wind stress)",SeqImage,http://www.remss.com/,Satellite,RemoteSens,"QuickScat Wind Speed",http://webapps.datafed.net/ge.aspx?dataset_abbr=QuickScat_WindMed&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=QuickScat_WindMed&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=QuickScat_WindMed&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=QuickScat_WindMed&view_id=map
"RETRO ANTHRO",RETRO_ANTHRO,Emission,RETRO,"Anthropogenic and vegetation fire emissions data were generated monthly covering a period of 1960 to 2000.  Anthropogenic emissions in the RETRO inventory are derived from the TNO database and the VERITAS inventory of international ship traffic emissions.",GRID,http://retro.enes.org/emissions/,Emission,Model,"World Emission RETRO ANTHRO",http://webapps.datafed.net/ge.aspx?dataset_abbr=RETRO_ANTHRO&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=RETRO_ANTHRO&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=RETRO_ANTHRO&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=RETRO_ANTHRO&view_id=map
"RETRO FIRE AGGR",RETRO_FIRE_AGGR,Emission,RETRO,"Within the RETRO project, global gridded data sets for anthropogenic and vegetation fire emissions of several trace gases were generated, covering the period from 1960 to 2000 with monthly time resolution.",GRID,http://retro.enes.org/emissions/,Emission,Model,"RETRO Fires Aggr",http://webapps.datafed.net/ge.aspx?dataset_abbr=RETRO_FIRE_AGGR&source=http://webapps.datafed.net/cgi.wsfl?dataset_abbr=RETRO_FIRE_AGGR&view_id=map,http://webapps.datafed.net/wcs_query.aspx?dataset_abbr=RETRO_FIRE_AGGR&view_id=map,http://webapps.datafed.net/wms_query.aspx?dataset_abbr=RETRO_FIRE_AGGR&view_id=map
