,Domain,SamplePlatform,SampleMethod,DataType,Parameters,Periodicity,GeoRange,TimePeriod
"NOAA HMS WFS",Fire,Satellite,RemoteSens,POINT,,DAY,NAM,REALTIME
"NOAA HMS WMS",Fire,Satellite,RemoteSens,POINT,,DAY,NAM,REALTIME
NPRI,Emission,Network,FilterSmp,POINT,,YEAR,NAM,HIST
"OMI AI G",Aerosol,Satellite,RemoteSens,GRID,,DAY,US,REALTIME
"OMI AI G OL",Aerosol,Satellite,RemoteSens,GRID,,DAY,GLOB,REALTIME
"OnEarth JPL",Aerosol,Satellite,RemoteSens,SeqImage,,DAY,GLOB,REALTIME
"POET Anthro",Emission,Emission,Model,GRID,,DAY,GLOB,HIST
"QuickScat WindMed",Meteor,Satellite,RemoteSens,SeqImage,,DAY,GLOB,REALTIME
"RETRO ANTHRO",Emission,Emission,Model,GRID,,MONTH,GLOB,HIST
"RETRO FIRE AGGR",Emission,Emission,Model,GRID,,MONTH,US,FORECAST
"RETRO FIRES WCS",Emission,Network,FilterSmp,GRID,,MONTH,GLOB,HIST
SCIAMACHYm,Aerosol,Satellite,RemoteSens,SeqImage,,MONTH,GLOB,REALTIME
"SEAW US",Aerosol,Satellite,RemoteSens,SeqImage,,DAY,US,HIST
SMARTFIRE,Fire,Satellite,RemoteSens,POINT,,DAY,NAM,REALTIME
"SURF MET",Meteor,Network,Point,POINT,,HOUR,GLOB,REALTIME
"SURF MET WIND",Meteor,Network,Point,POINT,,HOUR,GLOB,REALTIME
"TOMS AI G",Aerosol,Satellite,RemoteSens,GRID,,DAY,GLOB,REALTIME
"Test dataset",,"No Platform","No Method",,,,,
"Test dataset er",Aerosol,"No Platform","No Method",,,HOUR,,
"VIEWS OL",Aerosol,Unknown,RemoteSens,POINT,,DAY,US,HIST
